"dateFrom","dateTo","timeFrom","timeTo","text"
"7.5.2009",,"19:00",,"Modlitební společenství Koná se v 19 hodin u Karmelitek v Jinonické ulici."
"8.5.2009",,"?",,"Výlet na Točník."
"11.5.2009",,"18:30","20:00","Anglická konverzace - Andrew Tomsky a H. Feldman (Platnéřská 4)"
"12.5.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"13.5.2009",,"?",,"úklid kostela"
"14.5.2009",,"16:30","17:30","němčina(Jana Ginzelová-Platnéřská 4)"
"18.5.2009",,"18:30","20:00","Anglická konverzace - Andrew Tomsky a H. Feldman (Platnéřská 4)"
"19.5.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"20.5.2009",,"?",,"úklid kostela"
"21.5.2009",,"16:30","17:30","němčina(Jana Ginzelová-Platnéřská 4)"
"25.5.2009",,"18:00",,"Teologický seminář. Koná se v bytě Jajtnerových ve Stodůlkách."
"26.5.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"27.5.2009",,"?",,"úklid kostela"
"28.5.2009",,"10:00",,"Mše sv. a poslední rozloučení s Václavem Vaško. Mši sv. celebruje Mons. Václav Malý, kázáním poslouží Mons. Tomáš Halík. ...více..."
"30.5.2009",,"?",,"Oheň jsem přišel vrhnout na zem (Svatodušní vigilie s celonoční adorací) ...více...."
"1.4.2009",,"12:00","18:00","Předvelikonoční gruntování kostela. Prosíme o pomoc při úklidu."
"2.4.2009",,"18:00",,"Kající bohoslužba s následnou adorací a možností svátosti smíření"
"3.4.2009","5.4.2009","?",,"víkend Exercicie pro katechumeny ve Svatém Janu pod Skalou"
"6.4.2009",,"18:30","20:00","Anglická konverzace - Andrew Tomsky a H. Feldman (Platnéřská 4)"
"7.4.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"8.4.2009",,"?",,"Eucharistická adorace s kající modlitbou (v kryptě)."
"9.4.2009",,"18:00",,"Mše sv. na památku Večeře Páně"
"10.4.2009",,"18:00",,"Velkopáteční obřady s uctíváním kříže.'Po skončení bohoslužby bude v kryptě kostela do 20:30 tichá modlitba před křížem.'"
"11.4.2009",,"21:00",,"Vigilie slavnosti Zmrtvýchvstání Páně s křestní bohoslužbou"
"12.4.2009",,"?",,"Mše sv."
"13.4.2009",,"?",,"bohoslužby se v našem kostele nekonají"
"14.4.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"15.4.2009",,"?",,"úklid kostela"
"16.4.2009",,"19:00","21:00","Sportovní klub Lazar Betánie (ZŚ Umělecká 8, Praha 7)"
"20.4.2009",,"18:30","20:00","Anglická konverzace - Andrew Tomsky a H. Feldman (Platnéřská 4)"
"21.4.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"22.4.2009",,"?",,"úklid kostela"
"23.4.2009",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"27.4.2009",,"18:30","20:00","Anglická konverzace - Andrew Tomsky a H. Feldman (Platnéřská 4)"
"28.4.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"29.4.2009",,"?",,"úklid kostela"
"30.4.2009",,"19:00","21:00","Sportovní klub Lazar Betánie (ZŚ Umělecká 8, Praha 7)"
"1.3.2009",,"14:00",,"Mše sv."
"2.3.2009",,"18:30","20:00","Anglická konverzace - Andrew Tomsky a H. Feldman (Platnéřská 4)"
"3.3.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"4.3.2009",,"?",,"úklid kostela"
"5.3.2009",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"9.3.2009",,"18:30","20:00","Anglická konverzace - Andrew Tomsky a H. Feldman (Platnéřská 4)"
"10.3.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"11.3.2009",,"?",,"úklid kostela"
"12.3.2009",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"16.3.2009",,"18:30","20:00","Anglická konverzace - Andrew Tomsky a H. Feldman (Platnéřská 4)"
"17.3.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"18.3.2009",,"?",,"úklid kostela"
"19.3.2009",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"23.3.2009",,"18:30","20:00","Anglická konverzace - Andrew Tomsky a H. Feldman (Platnéřská 4)"
"24.3.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"25.3.2009",,"?",,"úklid kostela"
"26.3.2009",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"27.3.2009",,"21:30","6:00","'Hle, všechno tvořím nové' - Noční adorace"
"27.3.2009","29.3.2009","?",,"víkend Exercicie pro biřmovance ve Svatém Janu pod Skalou"
"30.3.2009",,"18:30","20:00","Anglická konverzace - Andrew Tomsky a H. Feldman (Platnéřská 4)"
"31.3.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"1.2.2009",,"?",,"Mše sv."
"2.2.2009",,"18:30","20:00","Anglická konverzace - Andrew Tomsky a David Saul (Platnéřská 4)"
"3.2.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"4.2.2009",,"?",,"úklid kostela"
"5.2.2009",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"9.2.2009",,"18:30","20:00","Anglická konverzace - Andrew Tomsky a David Saul (Platnéřská 4)"
"10.2.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"11.2.2009",,"?",,"úklid kostela"
"12.2.2009",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"16.2.2009",,"18:30","20:00","Anglická konverzace - Andrew Tomsky a David Saul (Platnéřská 4)"
"17.2.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"18.2.2009",,"?",,"úklid kostela"
"19.2.2009",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"20.2.2009",,"19:00",,"Taneční večer akademické farnosti a VKH Praha Již čtvrtý ročník tzv. Salvátorského soirée se uskuteční v Kulturním centru Novodvorská. Vstupenky za 150,-Kč jsou v prodeji po mši sv. v sakristii."
"23.2.2009",,"18:30","20:00","Anglická konverzace - Andrew Tomsky a David Saul (Platnéřská 4)"
"24.2.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"25.2.2009",,"5:30",,"Společenství Krypta: „Čiňte pokání a věřte evangeliu.“ (Pouť ulicemi Prahy). Sraz ráno v 5:30 u vchodu kostela. - web společnství"
"26.2.2009",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"1.1.2009",,"?",,"slavnost Matky Boží Panny Marie – mše sv. ve 14 hodin."
"5.1.2009",,"18:30","19:00","Anglická konverzace - Andrew Tomsky a David Saul (Platnéřská 4)"
"6.1.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"7.1.2009",,"?",,"úklid kostela"
"8.1.2009",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"12.1.2009",,"18:30","19:00","Anglická konverzace - Andrew Tomsky a David Saul (Platnéřská 4)"
"13.1.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"14.1.2009",,"?",,"úklid kostela"
"15.1.2009",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"16.1.2009",,"18:00",,"Vzpomínková bohoslužba u příležitosti 40. výročí smrti Jana Palacha. Po mši sv. bude následovat průvod k pamětní desce na Filosofické fakultě UK. plakátek"
"19.1.2009",,"18:30","19:00","Anglická konverzace - Andrew Tomsky a David Saul (Platnéřská 4)"
"20.1.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"21.1.2009",,"?",,"úklid kostela"
"22.1.2009",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"26.1.2009",,"18:30","19:00","Anglická konverzace - Andrew Tomsky a David Saul (Platnéřská 4)"
"27.1.2009",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"28.1.2009",,"?",,"úklid kostela"
"29.1.2009",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"2.12.2008",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"3.12.2008",,"12:00","18:00","pravidelný úklid n(v)ašeho kostela. Děkujeme za pomoc."
"4.12.2008",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"5.12.2008",,"?",,"Salvátorský Mikuláš. V předvečer svátku sv. Mikuláše navštívíme jako každoročně Léčebnu dlouhodobě nemocných ve Vinohradské nemocnici. Sraz v 16.00 v sakristii."
"9.12.2008",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"10.12.2008",,"12:00","18:00","pravidelný úklid n(v)ašeho kostela. Děkujeme za pomoc."
"11.12.2008",,"19:00",,"Bohoslužba pokání, následovaná adorací s možností svátosti smíření."
"15.12.2008",,"19:30",,"Předvánoční benefiční koncert Sboru a orchestru Univerzity Karlovy. Jakub Jan Ryba: Česká mše vánoční"
"16.12.2008",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"17.12.2008",,"12:00","18:00","pravidelný úklid n(v)ašeho kostela. Děkujeme za pomoc."
"18.12.2008",,"19:00",,"Bohoslužba pokání, následovaná adorací s možností svátosti smíření."
"22.12.2008",,"?",,"Zdobení stromků a stavba betléma. Horké nápoje zajištěny."
"24.12.2008",,"24:00",,"Půlnoční mše sv., při níž zazní Česká mše vánoční Jakuba Jana Ryby v podání sboru a orchestru pod vedením Roberta Huga."
"25.12.2008",,"14:00",,"Slavnost Narození Páně - mše sv., NENÍ ADORACE"
"2.11.2008",,"14:00",,"Mše sv."
"3.11.2008",,"18:30","20:00","Anglická konverzace s Davidem Saulem a Andrewem Tomskym (Platnéřská 4)"
"4.11.2008",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"5.11.2008",,"12:00","18:00","pravidelný úklid n(v)ašeho kostela. Děkujeme za pomoc."
"6.11.2008",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"8.11.2008",,"?",,"Exercicie: Jednodenní rekolekce s filmem Rudovous. ...více..."
"10.11.2008",,"18:30","20:00","Anglická konverzace s Davidem Saulem a Andrewem Tomskym (Platnéřská 4)"
"11.11.2008",,"17:00","18:30","Prohlídka našeho kostela s výkladem Martina Staňka. Kapacita max 25 osob, přihlášky e-mailem na nejsvetejsi.salvator ( zavináč ) volny.cz, předmět: exkurze."
"12.11.2008",,"12:00","18:00","pravidelný úklid n(v)ašeho kostela. Děkujeme za pomoc."
"13.11.2008",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"17.11.2008",,"18:30","20:00","Anglická konverzace s Davidem Saulem a Andrewem Tomskym (Platnéřská 4)"
"18.11.2008",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"19.11.2008",,"12:00","18:00","pravidelný úklid n(v)ašeho kostela. Děkujeme za pomoc."
"20.11.2008",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"22.11.2008","23.11.2008","?",,"víkend na faře v Jitravě. Pojeďte s námi do nádherného prostředí Jizerských hor prožít krásný víkend a poznat nové kamarády. (kontakt: Jitka Bendová, jitterka ( zavináč ) centrum.cz)"
"24.11.2008",,"18:30","20:00","Anglická konverzace s Davidem Saulem a Andrewem Tomskym (Platnéřská 4)"
"25.11.2008",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"26.11.2008",,"12:00","18:00","pravidelný úklid n(v)ašeho kostela. Děkujeme za pomoc."
"27.11.2008",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"29.11.2008",,"18:00",,"Salvátorský Silvestr. Jedná se o 'Silvestr' liturgický. Jste tedy zváni všichni, ke kterým se tato pozvánka dostane a které vy pozvete. Bude to naprosto neformální posezení u dobrého jídla a pití. Ovšem catering si zajišťujeme sami, takže nezapomeňte vzít něco dobrého s sebou."
"27.9.2008",,"?",,"Pěší pouť do Staré Boleslavi - http://pesivaclav.wz.cz, http://svatovaclavskapout.czV sobotu 27.září se ve Staré Boleslavi koná 'Národní svatováclavská pouť', která vrcholí 'Slavnostní koncelebrovanou poutní bohoslužbou' v 10 hodin dopoledne...více..."
"1.10.2008",,"12:00","18:00","Úklid kostela aneb do nového akademického roku s naleštěnou podlahou."
"7.10.2008",,"19:00",,"Slavnostní bohoslužba na zahájení akademického roku. Zpěvem doprovází salvátorská schola. Poté v sakristii 'kafe po mši', kde se představí aktivity farnosti. Nebude chybět ani živá hudba."
"8.10.2008",,"12:00","19:00","pravidelný úklid n(v)ašeho kostela. Děkujeme za pomoc."
"9.10.2008",,"19:00","21:00","Sportovní klub Lazar Betánie (ZŠ Umělecká 8, Praha 7)"
"10.10.2008","12.10.2008","?",,"Ignaciánský víkend."
"13.10.2008",,"18:30","20:00","Anglická konverzace s Davidem Saulem a Andrewem Tomskym (Platnéřská 4)"
"14.10.2008",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"15.10.2008",,"12:00","19:00","pravidelný úklid n(v)ašeho kostela. Děkujeme za pomoc."
"16.10.2008",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"17.10.2008","18.10.2008","?",,"Noční pouť na Svatou Horu. Sraz úćastníků je v 19 hodin u autobusu 129 na Smíchovském nádraží. Připojit se můžete i v zastávce Zbraslav-Baně, odkud se vyráží v 19.30."
"20.10.2008",,"18:30","20:00","Anglická konverzace s Davidem Saulem a Andrewem Tomskym (Platnéřská 4)"
"21.10.2008",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"22.10.2008",,"12:00","19:00","pravidelný úklid n(v)ašeho kostela. Děkujeme za pomoc."
"23.10.2008",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"28.10.2008",,"17:00","18:30","Italská konverzace – P.Stefano Pasquero (Platnéřská 4)"
"29.10.2008",,"12:00","19:00","pravidelný úklid n(v)ašeho kostela. Děkujeme za pomoc."
"30.10.2008",,"16:30","17:30","němčina pro mírně pokročilé (Jana Ginzelová-Platnéřská 4)"
"31.10.2008","2.11.2008","?",,"Exercicie: Víkend mezi duší a Duchem."
"1.6.2008",,"14:00",,"Mši sv. doprovodí smíšený sbor Gymnázia Otto Hahna ze Saarbrücken http://freenet-homepage.de/m.erfurt-freund/Ohg/Musikwerkstatt.html"
"2.6.2008",,"19:00",,"Společenství. Koná se u Karmelitek v Jinonické ulici."
"3.6.2008",,"19:00",,"hudební doprovod písní z Taizé věnuje salvátorská schola P.Tomáši Halíkovi"
"4.6.2008",,"18:30",,"Cyklus o manželství: Komunikace v partnerských vztazích I - Ludmila Stane PGDip.Couns"
"5.6.2008",,"19:00",,"'PETRKOV' Ve večeru zazní zhudebněné verše Bohuslava Reynka, sv. Jana od Kříže a proroka Izaijáše. Autorem hudby je Martin Dohnal, na violoncello hraje Libor Mašek, zpívá a recituje Lucie Trmíková."
"9.6.2008",,"19:00",,"Teologický seminář Koná se vždy v bytě Jajtnerových ve Stodůlkách. tomas.jajtnerseznam.cz"
"11.6.2008",,"18:30",,"Cyklus o manželství: Komunikace v partnerských vztazích II - Ludmila Stane PGDip.Couns"
"16.6.2008",,"19:00",,"Společenství. Koná se u Karmelitek v Jinonické ulici."
"17.6.2008",,"19:00",,"Bohoslužbu doprovodí naše schola africkými spirituály."
"18.6.2008",,"18:30",,"Cyklus o manželství: Spiritualita partnerského života - manželé Muchovi"
"24.6.2008",,"20:00",,"Rozlučka s akademickým rokem. Tentokrát s malým občerstvením a promítáním fotografií z akcí uplynulého roku."
"25.6.2008",,"18:30",,"Cyklus o manželství: Svatební obřad, předsvatební administrativa - Mgr. Martin Staněk"
"1.5.2008",,"18:45",,"není setkávání nad nedělním Evangeliem s P.Pavlem Petrašovským."
"4.5.2008",,"21:00",,"Po večerní bohoslužbě kafe po mši. Přijďte na kus řeči."
"5.5.2008",,"19:00",,"Společenství u sester Karmelitek v Jinonické ulici 22."
"6.5.2008",,"20:00",,"Diskusní večer s P. Laurence Freemanem OSB na téma křesťanské meditace a mezináboženského dialogu. Laurence Freeman je benediktinským mnichem Congregation of Monte Oliveto a ředitelem Světového společenství pro křesťanskou meditaci."
"8.5.2008",,"?",,"Tradiční jarní výlet nás letos povede stezkou z Křivoklátu na Točník. Sraz je v 8.00 u pokladen na Hlavním nádraží. Pořádá VKH."
"9.5.2008",,"19:00",,"Společenství u sester Karmelitek v Jinonické ulici 22."
"11.5.2008",,"20:00",,"Svatodušní bohoslužbu doprovodí naše schola"
"12.5.2008",,"19:00",,"Teologický seminář. Koná se v bytě Jajtnerových ve Stodůlkách tomas.jajtnerseznam.cz"
"13.5.2008",,"19:00",,"Bohoslužbu doprovodí naše schola svatodušními zpěvy."
"14.5.2008",,"18:30",,"Cyklus o manželství: Křesťanský pohled na manželství - Mgr.Martin Staněk"
"15.5.2008",,"18:45",,"Setkávání nad nedělním Evangeliem s P.Pavlem Petrašovským."
"17.5.2008",,"?",,"Fotomaraton Salvátor. Celodenní fotografická soutěž pro všechny salvátorníky a jejich přátele. Letos i s digitální sekcí. info plakátek"
"18.5.2008",,"20:00",,"Mše sv., doplněná o latinské chorální nešpory."
"19.5.2008",,"20:00",,"Koncert sboru Matematicko-fyzikální fakulty UK."
"20.5.2008",,"20:00",,"Obchod s lidmi a prostituce. Hostem večera bude sestra Lea Ackermann, zakladatelka sdružení Solwodi (Solidarity with Women in Distress). Moderuje Albert-Peter Rethmann. Ve spolupráci s revue Salve (číslo 2/07 je věnováno tomuto tématu). http://salve.op.cz/"
"21.5.2008",,"18:30",,"Cyklus o manželství: Kanonické manželské právo - Doc.JUDr. Ignác A. Hrdina DrSc.OPraem"
"22.5.2008",,"19:00",,"Mše svatá - slavnost Těla a Krve Páně"
"25.5.2008",,"14:00",,"Po bohoslužbě se již poněkolikáté představí několik folklórních souborů z celého světa v rámci jubilejního 10. festivalu Praha srdce národů. www.festival.limbora.cz/ofestivale.php"
"26.5.2008",,"19:00",,"Teologický seminář. Koná se v bytě Jajtnerových ve Stodůlkách tomas.jajtnerseznam.cz"
"27.5.2008",,"19:00",,"Bohoslužbu doprovodí naše schola zpěvy z Tazié."
"28.5.2008",,"18:30",,"Cyklus o manželství: Psychologie manželství - MUDr.Ludmila Bartůšková"
"29.5.2008",,"18:45",,"Setkávání nad nedělním Evangeliem s P.Pavlem Petrašovským."
"1.4.2008",,"19:00",,"Bohoslužbu doprovodí schola velikonočními zpěvy."
"2.4.2008",,"19:30",,"Velikonoční benefiční koncert naší scholy ve prospěch charitativní organizace Naděje na podporu nízkoprahových center pro práci s bezdomovci. Zazní převážně díla současných salvátorských autorů, též A. Michna a renesanční polyfonie."
"3.4.2008",,"18:45",,"Setkávání nad nedělním Evangeliem s P.Pavlem Petrašovským."
"4.4.2008",,"10:00","16:30","Obyčejný, běžný, nenáročný úklid kostela s duchovní hudbou."
"6.4.2008",,"21:00",,"kafe po mši. Pozvěte se na kus řeči."
"7.4.2008",,"19:00",,"Společenství Koná u sester Karmelitek v Jinonické ulici 22."
"9.4.2008",,"19:00",,"Diskusní večer na téma „Křesťanství a sekularizace“ Petr Příhoda a P. Pavel Petrašovský budou s účastníky diskutovat nad otázkou „Jak se nám žije bez Boha?“"
"10.4.2008",,"18:45",,"Setkávání nad nedělním Evangeliem s P.Pavlem Petrašovským."
"14.4.2008",,"19:00",,"Teologický seminář. Koná se v bytě Jajtnerových ve Stodůlkách. tomas.jajtnerseznam.cz."
"17.4.2008",,"18:45",,"Setkávání nad nedělním Evangeliem s P.Pavlem Petrašovským."
"22.4.2008",,"19:00",,"Ekumenická bohoslužba ke Dni Země. Po bohoslužbě následuje debata na téma Diverzita života. Hostem bude Dr.Leona Leišová. Spolupořádá ekologická sekce České křesťanské akademie."
"23.4.2008",,"19:00",,"Cechy cechům. Večer přednášek salvátorských studentů na témata z oborů jimi studovaných."
"24.4.2008",,"18:45",,"Setkávání nad nedělním Evangeliem s P.Pavlem Petrašovským."
"27.4.2008",,"20:00",,"Mši sv. doprovodí Marcin Bornus-Sczycziński z Varšavy a pražský vokální soubor Cantio antiqua gregoriánskými chorály a písněmi polské renesance."
"28.4.2008",,"19:00",,"Teologický seminář. Koná se v bytě Jajtnerových ve Stodůlkách. tomas.jajtnerseznam.cz."
"30.4.2008",,"19:00",,"Filmový klub na téma: Blahoslavení tvůrci pokoje, neboť oni budou nazváni Božími syny. filmovy.klubgmail.com."
"2.3.2008",,"14:00",,"Mši sv. doprovodí univerzitní sbor Habemus z Dublinu a Acant, sbor Katolické teologické fakulty UK v Praze. Zároveň při mši sv. vykonáme sbírku na Arcidiecézní charitu."
"2.3.2008",,"21:00",,"kafe po mši. Pozvěte se na kus řeči."
"3.3.2008",,"18:00",,"Kurz pro lektory (vede M.Tomeš). Přednes, výslovnost, projev."
"3.3.2008",,"19:00",,"Společenství. Koná se u Karmelitek v Jinonické ulici 22."
"4.3.2008",,"18:15",,"Křížová cesta v kostele."
"4.3.2008",,"19:00",,"Bohoslužbu doprovodí schola postním programem."
"4.3.2008",,"20:00",,"Divadelní představení Jana z Arku. režie: Jan Nebeský, scénář: Lucie Trmíková, hudba: Miloš Orson Štědroň. Koná se v sakristii, počet míst omezen. Vstupné dobrovolné."
